Coins_Tokens Matrix - Master,Coin/Token,Coin/Token Name,Coin/Token Ticker,Multi-Sig Hot,Multi-sig Custody,MPC Hot,MPC Custody,Consolidation Needed?,Type,MarketCap,Go Network,Trade,Staking,Self-Managed Cold,Wallet Recovery Wizard,Testnet,BitGoNY,BitGoEMEA,BitGo Swiss,Trading vs BTC,Trading vs USDC,Trading vs USDT,Mechanism,Type of Blockchain,Blockchain,Contract Link,Minimum Balance,Initialization Fee,Sending Minimum,Dust thresholds,Gas Tank Minimums,Smallest Unit,Base Units per asset,Decimal places,Base Unit,Divisibility,Non BitGo Recovery,Address Scanning Factor,Build Unsigned Sweep,SDK Recovery Functions Confirmed,Coincover Support,Keys,Curve,BitGoSDK,Coming Soon,Launch Date,temp
62,Galav2 - GALAV2,Galav2,GALAV2,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xd1d2eb1b1e90b638588728b4130137d262c87cae,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Ga5,Gamma - GAMMA,Gamma,GAMMA,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x6bea7cfef803d1e3d5f7c0103f7ded065644e197,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Gck,Poundtoken - GBPT,Poundtoken,GBPT,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x86b4dbe5d203e634a12364c0e428fa242a3fba98,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GZb,eToro Pound Sterling - GBPX,eToro Pound Sterling,GBPX,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xf85ef57fcdb36d628d063fa663e61e44d35ae661,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Ga6,GECoin - GEC,GECoin,GEC,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xe304283c3e60cefaf7ea514007cf4e8fdc3d869d,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GYg,DAOstack - GEN,DAOstack,GEN,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x543ff227f64aa17ea132bf9886cab5db55dcaddf,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000hDD,GenieSwap - GENIE,GenieSwap,GENIE,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x665f77fba5975ab40ce61c90f28007fb5b09d7b1,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GaG,Goldfinch - GFI,Goldfinch,GFI,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,TRUE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xdab396ccf3d84cf2d07c4454e10c8a6f5b008d2b,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Ga8,Gemnohub - GHUB,Gemnohub,GHUB,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xeb40045347531f06179ffb3c6be33d5b35a52ebd,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GZW,eToro Gold - GLDX,eToro Gold,GLDX,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x7d2bebd6e41b05384f0a8eb8ff228daac6f39c96,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GaD,Gnosis - GNO,Gnosis,GNO,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Top100,TRUE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,TRUE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x6810e776880c02933d47db1b9fc05908e5386b96,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,90
a2SJw0000000GaI,Golem - GNT,Golem,GNT,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xa74476443119a942de498590fe1f2454d7d4ac0d,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GaE,Gods Unchained - GODS,Gods Unchained,GODS,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xccc8cb5229b0ac8069c51fd58367fd1e622afd97,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GaK,Guild of Guardians - GOG,Guild of Guardians,GOG,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x9ab7bb7fdc60f4357ecfef43986818a2a3569c62,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GaJ,Governance Olpymus - gOHM,Governance Olpymus,gOHM,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x0ab87046fbb341d058f17cbc4c1133f25a20a52f,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Gfl,xbullion - GOLD,xbullion,GOLD,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x0e573fdd3c5acf3a74f1775b0f9823a1a0e2b86b,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GaF,GoExchange - GOT,GoExchange,GOT,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xf11f2550769dac4226731b7732dd4e17e72b1b01,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000hDA,Gitcoin - GTC,Gitcoin,GTC,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,TRUE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xde30da39c46104798bb5aa3fe8b9e0e1f348163f,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Ga9,Gifto - GTO,Gifto,GTO,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xc5bbae50781be1669306b9e001eff57a2957b09d,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Ga7,Gemini Dollar - GUSD,Gemini Dollar,GUSD,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,TRUE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x056fd409e1d7a124bd7017459dfea2f387b6d5cd,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Ga4,Game X - GXC,Game X,GXC,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x953e22945b416730bad05009af05b420e598e412,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GaC,GMO JPY - GYEN,GMO JPY,GYEN,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,TRUE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xc08512927d12348f6620a698105e1baac6ecd911,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GaO,Himalaya Coin - HCN,Himalaya Coin,HCN,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,TRUE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xb01b22dcd2f4b199a27ec28d8a688dd26f162067,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GaP,Himalaya Dollar - HDO,Himalaya Dollar,HDO,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,TRUE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x7c197afcd8d36884309ed731424985e3ed17f018,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GaN,HedgeTrade - HEDG,HedgeTrade,HEDG,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xf1290473e210b2108a85237fbcd7b6eb42cc654f,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GZX,eToro Hong Kong Dollar - HKDX,eToro Hong Kong Dollar,HKDX,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x1af20b8d1ede928f437b3a86801796b167840d2b,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GaL,HalalChain - HLC,HalalChain,HLC,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x58c69ed6cd6887c0225d1fccecc055127843c69b,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GaQ,Hold - HOLD,Hold,HOLD,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xd6e1401a079922469e9b965cb090ea6ff64c6839,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GaR,Holo - HOT,Holo,HOT,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,TRUE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x6c6ee5e31d828de241282b9606c8e98ea48526e2,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GaZ,HyperQuant - HQT,HyperQuant,HQT,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x3e1d5a855ad9d948373ae68e4fe1f094612b1322,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GYl,Decision Token - HST,Decision Token,HST,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x554c20b7c486beee439277b4540a434566dc4c02,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GaU,Huobi Token - HT,Huobi Token,HT,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,TRUE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,TRUE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x6f259637dcd74c767781e37bc6133cd6a68aa161,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GaT,HumanSpace - HUM,HumanSpace,HUM,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x174afe7a032b5a33a3270a9f6c30746e25708532,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GaV,HUSD,HUSD,HUSD,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xdf574c24545e5ffecb9a659c229253d4111d87e1,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GaW,Hxro - HXRO,Hxro,HXRO,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,TRUE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x4bd70556ae3f8a6ec6c4080a0c327b24325438f3,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GaX,Hybrid Block - HYB,Hybrid Block,HYB,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x6059f55751603ead7dc6d280ad83a7b33d837c90,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GaY,Hydrogen - HYDRO,Hydrogen,HYDRO,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xebbdf302c940c6bfd49c6b165f457fdb324649bc,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Gaa,I8 Exchange Token - i8,I8 Exchange Token,i8,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xb61bb66bf9caba531e6bb2fb75dec389a1664dfd,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Gab,ICETH,ICETH,ICETH,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x7c07f7abe10ce8e33dc6c5ad68fe033085256a84,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Gac,IDEX - IDEX,IDEX,IDEX,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xb705268213d593b8fd88d3fdeff93aff5cbdcfae,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GdT,Rupiah Coin - IDRC,Rupiah Coin,IDRC,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x569f2241551011d5710c40fc61e0b3906c780b2f,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GdU,Rupiah - IDRT,Rupiah,IDRT,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x998ffe1e43facffb941dc337dd0468d52ba5b48a,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Gao,InternationalCryptoX - INCX,InternationalCryptoX,INCX,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xa984a92731c088f1ea4d53b71a2565a399f7d8d5,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Gah,Indorse - IND,Indorse,IND,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xf8e386eda857484f5a12e4b5daa9984e06e73705,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Gaf,Index Coop - INDEX,Index Coop,INDEX,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x0954906da0bf32d5479e25f46056d22f08464cab,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Gai,Infinitus Token - INF,Infinitus Token,INF,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x00e150d741eda1d49d341189cae4c08a73a49c95,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Gak,Injective - INJ,Injective,INJ,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Top50,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,TRUE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x84bffffd702d924c6d9b25f87151bf0fb1a8913e,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,37
a2SJw0000000Gal,Insight Protocol - INX,Insight Protocol,INX,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xbbc7f7a6aadac103769c66cbc69ab720f7f9eae3,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000GeF,SusNova - ISF,SusNova,ISF,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x3f9c0211e9ddfccabd614162ffb768f5a7a8ab38,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Gan,Insureum - ISR,Insureum,ISR,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xb16d3ed603d62b125c6bd45519eda40829549489,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Gap,INVAO Token - IVO,INVAO Token,IVO,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Gas,Ivy - IVY,Ivy,IVY,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xa4ea687a2a7f29cf2dc66b39c68e4411c0d00c49,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000hDE,JasmyCoin - JASMY,JasmyCoin,JASMY,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/address/0x7420b4b9a0110cdc71fb720908340c03f9bc03ec,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Gat,Japan Brand Coin - JBC,Japan Brand Coin,JBC,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x3635e381c67252405c1c0e550973155832d5e490,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Gav,JustCarbon Goverance Token - JCG,JustCarbon Goverance Token,JCG,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xbe601dd49da9ee1d2f64d422c4aecf8eb83c119f#readContract,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
a2SJw0000000Gaw,JustCarbon Removal Token - JCR,JustCarbon Removal Token,JCR,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x84f20bf5bb4be345d3ab37c565f732753435dbe3#readProxyContract,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,,101
